TicketID,TicketDatetime,TicketType,OfficerRace,OfficerGender,OfficerAge,UCR_CODE,Statute,Description,SubjectRace,SubjectGender,SubjectAge
-773159,02-Dec-21,Traffic,White,Male,30,87F  ,M20-519,RECKLESS DRIVING,White,Male,29
-773001,02-Dec-21,Warning,White,Male,37,87F  ,M20-1001,EXC SPEEDING,Black,Female,29
-773002,02-Dec-21,Warning,White,Male,37,87F  ,M20-543,NO INSURANCE VERIF,Black,Female,29
-773031,02-Dec-21,Warning,White,Male,62,87F  ,20-816,NO VALID TAG,Unknown,Unknown,41
-773032,02-Dec-21,Warning,White,Male,62,87F  ,20-807(2)A,OVER 24 HOURS,Unknown,Unknown,41
-773030,02-Dec-21,Parking,White,Male,62,87F  ,20-801(3),MORE THAN 18 FROM CURB/RDWAY EDGE,Unknown,Unknown,41
-773000,02-Dec-21,Traffic,White,Male,37,87F  ,M20-1001,EXC SPEEDING,Black,Female,30
-772999,02-Dec-21,Warning,White,Male,37,87F  ,M20-1001,EXC SPEEDING,Unknown,Male,34
-773020,02-Dec-21,Parking,Black,Male,41,87F  ,20-807(9),PUBLIC PROPERTY,Unknown,Unknown,41
-773019,02-Dec-21,Parking,Black,Male,41,87F  ,20-816,NO VALID TAG,Unknown,Unknown,41
-773029,02-Dec-21,Parking,White,Male,62,87F  ,20-814,NEGLIGENT PARKING,Unknown,Unknown,41
-772997,02-Dec-21,Warning,White,Male,37,87F  ,M20-1001,EXC SPEEDING,White,Female,67
-772998,02-Dec-21,Warning,White,Male,37,87F  ,M20-543,NO INSURANCE VERIF,White,Female,67
-773009,02-Dec-21,Parking,White,Female,60,87F  ,20-803(1),EXPIRED METER,Unknown,Unknown,41
-773008,02-Dec-21,Parking,White,Female,60,87F  ,20-803(1),EXPIRED METER,Unknown,Unknown,41
-773007,02-Dec-21,Parking,White,Female,60,87F  ,20-807(1)C,SIGN: COMMERICAL LOADING  ZONE,Unknown,Unknown,41
-773005,02-Dec-21,Parking,White,Female,60,87F  ,20-807(1)C,SIGN: COMMERICAL LOADING  ZONE,Unknown,Unknown,41
-773006,02-Dec-21,Parking,White,Female,60,87F  ,20-816,NO VALID TAG,Unknown,Unknown,41
-773004,02-Dec-21,Parking,White,Female,60,87F  ,20-807(1)C,SIGN: COMMERICAL LOADING  ZONE,Unknown,Unknown,41
-773003,02-Dec-21,Parking,White,Female,60,87F  ,20-807(1)C,SIGN: COMMERICAL LOADING  ZONE,Unknown,Unknown,41
-773028,02-Dec-21,Parking,White,Male,62,87F  ,20-807(1)H,SIGN: NO PARKING 8 TO 5,Unknown,Unknown,41
-773027,02-Dec-21,Warning,White,Male,62,87F  ,20-806(3),20 FT OF CROSSWALK,Unknown,Unknown,41
-773026,02-Dec-21,Parking,White,Male,62,87F  ,20-816,NO VALID TAG,Unknown,Unknown,41
-773018,02-Dec-21,Warning,Black,Male,41,87F  ,20-816,NO VALID TAG,Unknown,Unknown,41
-773133,02-Dec-21,Warning,White,Male,23,87F  ,M20-810,FAIL TO STOP,White,Male,19
-773138,02-Dec-21,Warning,White,Male,41,87F  ,M20-602,IMP EQUIP/CARS,White,Male,37
-773137,02-Dec-21,Warning,White,Male,41,87F  ,M20-602,IMP EQUIP/CARS,White,Male,37
-773049,02-Dec-21,Traffic,White,Male,33,87F  ,M20-510,IMP REGISTRATION,White,Male,35
-773947,02-Dec-21,Warning,Black,Male,32,87F  ,M20-1103,DIS TRAF CONT DEV,Black,Male,64
-772990,01-Dec-21,Warning,White,Male,40,87F  ,M20-1001,EXC SPEEDING,White,Male,28
-772989,01-Dec-21,Warning,White,Male,40,87F  ,M20-602,IMP EQUIP/CARS,White,Female,19
-772988,01-Dec-21,Traffic,White,Male,40,87F  ,M20-543,NO INSURANCE VERIF,White,Female,25
-772987,01-Dec-21,Warning,White,Male,40,87F  ,M20-602,IMP EQUIP/CARS,White,Male,31
-772986,01-Dec-21,Warning,White,Male,40,87F  ,M20-510,IMP REGISTRATION,White,Male,33
-772994,01-Dec-21,Traffic,Black,Male,36,87F  ,M20-502A,FAIL DEV TIME/ATTEN,White,Female,20
-772923,01-Dec-21,Warning,White,Male,35,87F  ,M20-602,IMP EQUIP/CARS,White,Female,21
-772993,01-Dec-21,Traffic,White,Male,26,87F  ,M20-534,IMP LEFT TURN/2WY RD,White,Male,51
-772922,01-Dec-21,Warning,White,Male,35,87F  ,M20-508,FOLLOWING TOO CLOSE,White,Male,19
-772991,01-Dec-21,Traffic,White,Male,26,87F  ,M20-541,IMP U-TURN,White,Female,22
-772992,01-Dec-21,Traffic,White,Male,26,87F  ,M20-543,NO INSURANCE VERIF,White,Female,22
-772995,01-Dec-21,Traffic,American Indian or Alaskan Native,Male,64,87F  ,M20-531,IMP PASSING/SCH BUS,White,Female,23
-772962,01-Dec-21,Warning,White,Female,60,87F  ,20-807(1)A,SIGN: NO PARKING ANY TIME,Unknown,Unknown,41
-772963,01-Dec-21,Warning,White,Female,60,87F  ,20-815,OVERSIZE VEH/RESIDENTIAL,Unknown,Unknown,41
-772920,01-Dec-21,Warning,White,Male,35,87F  ,M20-1001,EXC SPEEDING,White,Male,21
-772921,01-Dec-21,Warning,White,Male,35,87F  ,M20-508,FOLLOWING TOO CLOSE,White,Male,21
-772961,01-Dec-21,Parking,White,Female,60,87F  ,20-816,NO VALID TAG,Unknown,Unknown,41
-772960,01-Dec-21,Warning,White,Female,60,87F  ,20-816,NO VALID TAG,Unknown,Unknown,41
-772996,01-Dec-21,Traffic,Black,Male,36,87F  ,M20-1001,EXC SPEEDING,White,Female,18
-772959,01-Dec-21,Warning,White,Female,60,87F  ,20-816,NO VALID TAG,Unknown,Unknown,41
-772969,01-Dec-21,Parking,Black,Male,41,87F  ,20-816,NO VALID TAG,Unknown,Unknown,41
-772958,01-Dec-21,Parking,White,Female,60,87F  ,20-803(1),EXPIRED METER,Unknown,Unknown,41
-772984,01-Dec-21,Parking,White,Male,62,87F  ,20-807(1)A,SIGN: NO PARKING ANY TIME,Unknown,Unknown,41
-772957,01-Dec-21,Parking,White,Female,60,87F  ,20-803(1),EXPIRED METER,Unknown,Unknown,41
-772983,01-Dec-21,Parking,White,Male,62,87F  ,20-807(1)A,SIGN: NO PARKING ANY TIME,Unknown,Unknown,41
-772956,01-Dec-21,Parking,White,Female,60,87F  ,20-803(1),EXPIRED METER,Unknown,Unknown,41
-772955,01-Dec-21,Parking,White,Female,60,87F  ,20-803(1),EXPIRED METER,Unknown,Unknown,41
-772954,01-Dec-21,Parking,White,Female,60,87F  ,20-803(1),EXPIRED METER,Unknown,Unknown,41
-772953,01-Dec-21,Warning,White,Female,60,87F  ,20-807(9),PUBLIC PROPERTY,Unknown,Unknown,41
-772952,01-Dec-21,Parking,White,Female,60,87F  ,20-803(1),EXPIRED METER,Unknown,Unknown,41
-772951,01-Dec-21,Parking,White,Female,60,87F  ,20-803(1),EXPIRED METER,Unknown,Unknown,41
-772950,01-Dec-21,Parking,White,Female,60,87F  ,20-803(1),EXPIRED METER,Unknown,Unknown,41
-772948,01-Dec-21,Parking,White,Female,60,87F  ,20-803(1),EXPIRED METER,Unknown,Unknown,41
-772949,01-Dec-21,Warning,White,Female,60,87F  ,20-807(9),PUBLIC PROPERTY,Unknown,Unknown,41
-772918,01-Dec-21,Warning,White,Male,35,87F  ,M20-1002,SPEEDING,White,Male,39
-772919,01-Dec-21,Warning,White,Male,35,87F  ,M20-510,IMP REGISTRATION,White,Male,39
-772917,01-Dec-21,Traffic,White,Male,35,87F  ,M20-1001,EXC SPEEDING,White,Male,47
-772985,01-Dec-21,Traffic,White,Male,40,87F  ,M20-1109,DIS TRAF SIG/RED,White,Male,67
-772982,01-Dec-21,Warning,White,Male,62,87F  ,20-807(2)A,OVER 24 HOURS,Unknown,Unknown,41
-772947,01-Dec-21,Warning,White,Female,60,87F  ,20-816,NO VALID TAG,Unknown,Unknown,41
-772946,01-Dec-21,Parking,White,Female,60,87F  ,20-803(1),EXPIRED METER,Unknown,Unknown,41
-772945,01-Dec-21,Parking,White,Female,60,87F  ,20-803(1),EXPIRED METER,Unknown,Unknown,41
-772944,01-Dec-21,Parking,White,Female,60,87F  ,20-803(1),EXPIRED METER,Unknown,Unknown,41
-773136,01-Dec-21,Warning,American Indian or Alaskan Native,Male,43,87F  ,M20-602,IMP EQUIP/CARS,Unknown,Female,27
-772943,01-Dec-21,Warning,White,Female,60,87F  ,20-816,NO VALID TAG,Unknown,Unknown,41
-772941,01-Dec-21,Parking,White,Female,60,87F  ,20-816,NO VALID TAG,Unknown,Unknown,41
-772942,01-Dec-21,Parking,White,Female,60,87F  ,20-803(1),EXPIRED METER,Unknown,Unknown,41
-772940,01-Dec-21,Parking,White,Female,60,87F  ,20-803(1),EXPIRED METER,Unknown,Unknown,41
-772939,01-Dec-21,Parking,White,Female,60,87F  ,20-803(1),EXPIRED METER,Unknown,Unknown,41
-772968,01-Dec-21,Warning,Black,Male,41,87F  ,20-816,NO VALID TAG,Unknown,Unknown,41
-772938,01-Dec-21,Parking,White,Female,60,87F  ,20-803(1),EXPIRED METER,Unknown,Unknown,41
-772967,01-Dec-21,Parking,Black,Male,41,87F  ,20-816,NO VALID TAG,Unknown,Unknown,41
-772937,01-Dec-21,Parking,White,Female,60,87F  ,20-803(1),EXPIRED METER,Unknown,Unknown,41
-772936,01-Dec-21,Warning,White,Female,60,87F  ,20-807(9),PUBLIC PROPERTY,Unknown,Unknown,41
-772981,01-Dec-21,Parking,White,Male,62,87F  ,20-814,NEGLIGENT PARKING,Unknown,Unknown,41
-772935,01-Dec-21,Parking,White,Female,60,87F  ,20-803(1),EXPIRED METER,Unknown,Unknown,41
-772980,01-Dec-21,Warning,White,Male,62,87F  ,20-805(7),AGAINST TRAFFIC,Unknown,Unknown,41
-772934,01-Dec-21,Parking,White,Female,60,87F  ,20-803(1),EXPIRED METER,Unknown,Unknown,41
-772979,01-Dec-21,Parking,White,Male,62,87F  ,20-816,NO VALID TAG,Unknown,Unknown,41
-772978,01-Dec-21,Parking,White,Male,62,87F  ,20-816,NO VALID TAG,Unknown,Unknown,41
-772977,01-Dec-21,Parking,White,Male,62,87F  ,20-816,NO VALID TAG,Unknown,Unknown,41
-772976,01-Dec-21,Parking,White,Male,62,87F  ,20-816,NO VALID TAG,Unknown,Unknown,41
-772933,01-Dec-21,Parking,White,Female,60,87F  ,20-803(1),EXPIRED METER,Unknown,Unknown,41
-772932,01-Dec-21,Parking,White,Female,60,87F  ,20-803(1),EXPIRED METER,Unknown,Unknown,41
-772966,01-Dec-21,Parking,Black,Male,41,87F  ,20-807(2)A,OVER 24 HOURS,Unknown,Unknown,41
-772931,01-Dec-21,Parking,White,Female,60,87F  ,20-807(1)C,SIGN: COMMERICAL LOADING  ZONE,Unknown,Unknown,41
-772930,01-Dec-21,Parking,White,Female,60,87F  ,20-807(1)C,SIGN: COMMERICAL LOADING  ZONE,Unknown,Unknown,41
-772927,01-Dec-21,Parking,White,Female,60,87F  ,20-816,NO VALID TAG,Unknown,Unknown,41
-772928,01-Dec-21,Parking,White,Female,60,87F  ,20-807(1)C,SIGN: COMMERICAL LOADING  ZONE,Unknown,Unknown,41
-772929,01-Dec-21,Warning,White,Female,60,87F  ,20-807(9),PUBLIC PROPERTY,Unknown,Unknown,41
-772926,01-Dec-21,Parking,White,Female,60,87F  ,20-807(1)C,SIGN: COMMERICAL LOADING  ZONE,Unknown,Unknown,41
-772925,01-Dec-21,Parking,White,Female,60,87F  ,20-807(1)C,SIGN: COMMERICAL LOADING  ZONE,Unknown,Unknown,41
-772924,01-Dec-21,Parking,White,Female,60,87F  ,20-807(1)C,SIGN: COMMERICAL LOADING  ZONE,Unknown,Unknown,41
-772975,01-Dec-21,Parking,White,Male,62,87F  ,20-807(2)D,YELLOW CURB,Unknown,Unknown,41
-772974,01-Dec-21,Parking,White,Male,62,87F  ,20-816,NO VALID TAG,Unknown,Unknown,41
-772973,01-Dec-21,Parking,White,Male,62,87F  ,20-816,NO VALID TAG,Unknown,Unknown,41
-772972,01-Dec-21,Parking,White,Male,62,87F  ,20-816,NO VALID TAG,Unknown,Unknown,41
-772971,01-Dec-21,Parking,White,Male,62,87F  ,20-807(2)D,YELLOW CURB,Unknown,Unknown,41
-772970,01-Dec-21,Parking,White,Male,62,87F  ,20-816,NO VALID TAG,Unknown,Unknown,41
-772965,01-Dec-21,Warning,Black,Male,41,87F  ,20-805(7),AGAINST TRAFFIC,Unknown,Unknown,41
-772964,01-Dec-21,Parking,Black,Male,41,87F  ,20-816,NO VALID TAG,Unknown,Unknown,41
-773140,01-Dec-21,Warning,American Indian or Alaskan Native,Male,43,87F  ,M20-510,IMP REGISTRATION,White,Male,49
-773141,01-Dec-21,Warning,American Indian or Alaskan Native,Male,43,87F  ,M20-810,FAIL TO STOP,White,Male,49
-773949,01-Dec-21,Warning,White,Male,37,87F  ,M20-1103,DIS TRAF CONT DEV,White,Male,22
-773950,01-Dec-21,Warning,White,Male,37,87F  ,M20-510,IMP REGISTRATION,White,Male,22
-772914,30-Nov-21,Warning,White,Male,40,87F  ,M20-602,IMP EQUIP/CARS,White,Male,48
-772913,30-Nov-21,Warning,White,Male,40,87F  ,M20-510,IMP REGISTRATION,White,Male,21
-773139,30-Nov-21,Warning,American Indian or Alaskan Native,Male,43,87F  ,M20-510,IMP REGISTRATION,White,Female,28
-772912,30-Nov-21,Warning,White,Male,40,87F  ,M20-1002,SPEEDING,White,Female,21
-772911,30-Nov-21,Warning,White,Male,40,87F  ,M20-520,IMP LANE USE,White,Female,62
-773142,30-Nov-21,Warning,White,Male,31,87F  ,M20-602,IMP EQUIP/CARS,White,Female,27
-772916,30-Nov-21,Traffic,White,Male,31,87F  ,M20-543,NO INSURANCE VERIF,Black,Female,19
-772873,30-Nov-21,Traffic,,,,87F  ,M20-521,FTY - INTERSECTION,White,Female,21
-772893,30-Nov-21,Warning,White,Female,60,87F  ,20-816,NO VALID TAG,Unknown,Unknown,41
-772892,30-Nov-21,Warning,White,Female,60,87F  ,20-807(9),PUBLIC PROPERTY,Unknown,Unknown,41
-773144,30-Nov-21,Warning,Black,Male,36,87F  ,M20-510,IMP REGISTRATION,Black,Male,24
-772890,30-Nov-21,Warning,White,Female,60,87F  ,20-816,NO VALID TAG,Unknown,Unknown,41
-772891,30-Nov-21,Warning,White,Female,60,87F  ,20-807(9),PUBLIC PROPERTY,Unknown,Unknown,41
-772908,30-Nov-21,Warning,White,Male,62,87F  ,20-815,OVERSIZE VEH/RESIDENTIAL,Unknown,Unknown,41
-772889,30-Nov-21,Warning,White,Female,60,87F  ,20-807(9),PUBLIC PROPERTY,Unknown,Unknown,41
-772888,30-Nov-21,Warning,White,Female,60,87F  ,20-807(9),PUBLIC PROPERTY,Unknown,Unknown,41
-772907,30-Nov-21,Parking,White,Male,62,87F  ,20-803(1),EXPIRED METER,Unknown,Unknown,41
-772905,30-Nov-21,Parking,White,Male,62,87F  ,20-816,NO VALID TAG,Unknown,Unknown,41
-772906,30-Nov-21,Parking,White,Male,62,87F  ,20-803(1),EXPIRED METER,Unknown,Unknown,41
-772904,30-Nov-21,Parking,White,Male,62,87F  ,20-807(1)A,SIGN: NO PARKING ANY TIME,Unknown,Unknown,41
-772909,30-Nov-21,Traffic,White,Male,40,87F  ,M20-520,IMP LANE USE,White,Male,43
-772910,30-Nov-21,Traffic,White,Male,40,87F  ,M20-541,IMP U-TURN,White,Male,43
-772876,30-Nov-21,Warning,White,Male,35,87F  ,M20-810,FAIL TO STOP,White,Male,62
-772915,30-Nov-21,Traffic,White,Male,26,87F  ,M20-502B,CARELESS DRIVING,Black,Male,25
-772897,30-Nov-21,Parking,Black,Male,41,87F  ,20-806(4),30 FT OF TRAFFIC SIGNAL/STOP SIGN,Unknown,Unknown,41
-772898,30-Nov-21,Parking,Black,Male,41,87F  ,20-807(2)D,YELLOW CURB,Unknown,Unknown,41
-772896,30-Nov-21,Parking,Black,Male,41,87F  ,20-816,NO VALID TAG,Unknown,Unknown,41
-772887,30-Nov-21,Parking,White,Female,60,87F  ,20-816,NO VALID TAG,Unknown,Unknown,41
-772886,30-Nov-21,Parking,White,Female,60,87F  ,20-816,NO VALID TAG,Unknown,Unknown,41
-772885,30-Nov-21,Warning,White,Female,60,87F  ,20-807(9),PUBLIC PROPERTY,Unknown,Unknown,41
-772884,30-Nov-21,Warning,White,Female,60,87F  ,20-807(9),PUBLIC PROPERTY,Unknown,Unknown,41
-772883,30-Nov-21,Warning,White,Female,60,87F  ,20-807(9),PUBLIC PROPERTY,Unknown,Unknown,41
-772882,30-Nov-21,Warning,White,Female,60,87F  ,20-816,NO VALID TAG,Unknown,Unknown,41
-772881,30-Nov-21,Parking,White,Female,60,87F  ,20-816,NO VALID TAG,Unknown,Unknown,41
-772880,30-Nov-21,Warning,White,Female,60,87F  ,20-807(9),PUBLIC PROPERTY,Unknown,Unknown,41
-772879,30-Nov-21,Warning,White,Female,60,87F  ,20-807(9),PUBLIC PROPERTY,Unknown,Unknown,41
-772902,30-Nov-21,Parking,White,Male,62,87F  ,20-805(7),AGAINST TRAFFIC,Unknown,Unknown,41
-772903,30-Nov-21,Warning,White,Male,62,87F  ,20-807(2)A,OVER 24 HOURS,Unknown,Unknown,41
-772878,30-Nov-21,Warning,White,Female,60,87F  ,20-807(9),PUBLIC PROPERTY,Unknown,Unknown,41
-773145,30-Nov-21,Warning,White,Male,26,87F  ,M20-1001,EXC SPEEDING,White,Male,80
-773146,30-Nov-21,Warning,White,Male,26,87F  ,M20-540,FAIL TO SIGNAL,White,Male,80
-772877,30-Nov-21,Warning,White,Female,60,87F  ,20-816,NO VALID TAG,Unknown,Unknown,41
-772895,30-Nov-21,Parking,Black,Male,41,87F  ,20-807(3),PRIVATE PROPERTY,Unknown,Unknown,41
-772875,30-Nov-21,Warning,White,Male,35,87F  ,M20-1103,DIS TRAF CONT DEV,White,Male,31
-772894,30-Nov-21,Parking,Black,Male,41,87F  ,20-807(2)A,OVER 24 HOURS,Unknown,Unknown,41
-772874,30-Nov-21,Warning,White,Male,42,87F  ,M20-510,IMP REGISTRATION,White,Male,62
-772871,29-Nov-21,Warning,White,Male,35,87F  ,M20-602,IMP EQUIP/CARS,Black,Male,21
-773225,29-Nov-21,Warning,White,Male,29,87F  ,M20-810,FAIL TO STOP,Black,Male,19
-773147,29-Nov-21,Warning,Asian,Male,36,87F  ,M20-510,IMP REGISTRATION,White,Male,34
-773227,29-Nov-21,Warning,White,Male,41,87F  ,M20-534,IMP LEFT TURN/2WY RD,White,Female,19
-772870,29-Nov-21,Warning,White,Male,35,87F  ,M20-502A,FAIL DEV TIME/ATTEN,White,Male,46
-773228,29-Nov-21,Warning,White,Male,41,87F  ,M20-1103,DIS TRAF CONT DEV,White,Male,21
-773229,29-Nov-21,Warning,White,Male,41,87F  ,M20-1002,SPEEDING,White,Male,31
-772872,29-Nov-21,Traffic,Unknown,Not Applicable,,87F  ,M20-502B,CARELESS DRIVING,White,Male,36
-772861,29-Nov-21,Warning,White,Female,60,87F  ,20-816,NO VALID TAG,Unknown,Unknown,41
-772862,29-Nov-21,Warning,White,Female,60,87F  ,20-807(9),PUBLIC PROPERTY,Unknown,Unknown,41
-773488,29-Nov-21,Traffic,,,,87F  ,M20-502A,FAIL DEV TIME/ATTEN,Other,Male,20
-772860,29-Nov-21,Warning,White,Female,60,87F  ,20-816,NO VALID TAG,Unknown,Unknown,41
-772859,29-Nov-21,Warning,White,Female,60,87F  ,20-807(9),PUBLIC PROPERTY,Unknown,Unknown,41
-772858,29-Nov-21,Warning,White,Female,60,87F  ,20-816,NO VALID TAG,Unknown,Unknown,41
-772857,29-Nov-21,Parking,White,Female,60,87F  ,20-816,NO VALID TAG,Unknown,Unknown,41
-772839,29-Nov-21,Traffic,White,Male,42,87F  ,M20-1001,EXC SPEEDING,White,Female,39
-772856,29-Nov-21,Warning,White,Female,60,87F  ,20-816,NO VALID TAG,Unknown,Unknown,41
-772855,29-Nov-21,Parking,White,Female,60,87F  ,20-807(9),PUBLIC PROPERTY,Unknown,Unknown,41
-772853,29-Nov-21,Warning,White,Female,60,87F  ,20-807(9),PUBLIC PROPERTY,Unknown,Unknown,41
-772854,29-Nov-21,Warning,White,Female,60,87F  ,20-807(9),PUBLIC PROPERTY,Unknown,Unknown,41
-772852,29-Nov-21,Warning,White,Female,60,87F  ,20-816,NO VALID TAG,Unknown,Unknown,41
-772851,29-Nov-21,Warning,White,Female,60,87F  ,20-816,NO VALID TAG,Unknown,Unknown,41
-772850,29-Nov-21,Parking,White,Female,60,87F  ,20-807(9),PUBLIC PROPERTY,Unknown,Unknown,41
-773226,29-Nov-21,Warning,White,Male,26,87F  ,M20-1109,DIS TRAF SIG/RED,White,Female,48
-772849,29-Nov-21,Parking,White,Female,60,87F  ,20-816,NO VALID TAG,Unknown,Unknown,41
-772847,29-Nov-21,Warning,White,Female,60,87F  ,20-807(9),PUBLIC PROPERTY,Unknown,Unknown,41
-772848,29-Nov-21,Warning,White,Female,60,87F  ,20-807(9),PUBLIC PROPERTY,Unknown,Unknown,41
-772846,29-Nov-21,Parking,White,Female,60,87F  ,20-816,NO VALID TAG,Unknown,Unknown,41
-772845,29-Nov-21,Warning,White,Female,60,87F  ,20-816,NO VALID TAG,Unknown,Unknown,41
-773163,29-Nov-21,Traffic,White,Male,32,87F  ,M20-1002,SPEEDING,White,Male,17
-772900,29-Nov-21,Parking,White,Male,62,87F  ,20-816,NO VALID TAG,Unknown,Unknown,41
-772901,29-Nov-21,Warning,White,Male,62,87F  ,20-807(2)A,OVER 24 HOURS,Unknown,Unknown,41
-772899,29-Nov-21,Warning,White,Male,62,87F  ,20-807(2)A,OVER 24 HOURS,Unknown,Unknown,41
-772838,29-Nov-21,Warning,White,Male,42,87F  ,M20-538,IMP LANE CHANGE,White,Female,78
-772844,29-Nov-21,Parking,White,Female,60,87F  ,20-816,NO VALID TAG,Unknown,Unknown,41
-772869,29-Nov-21,Parking,White,Male,62,87F  ,20-807(2)D,YELLOW CURB,Unknown,Unknown,41
-772843,29-Nov-21,Warning,White,Female,60,87F  ,20-816,NO VALID TAG,Unknown,Unknown,41
-772842,29-Nov-21,Parking,White,Female,60,87F  ,20-816,NO VALID TAG,Unknown,Unknown,41
-772841,29-Nov-21,Parking,White,Female,60,87F  ,20-816,NO VALID TAG,Unknown,Unknown,41
-772835,29-Nov-21,Warning,White,Male,36,87F  ,M20-510,IMP REGISTRATION,White,Female,35
-772836,29-Nov-21,Traffic,White,Male,36,87F  ,M20-509C2,DUS,White,Female,35
-772837,29-Nov-21,Traffic,White,Male,36,87F  ,M20-543,NO INSURANCE VERIF,White,Female,35
-772868,29-Nov-21,Warning,White,Male,62,87F  ,20-805(7),AGAINST TRAFFIC,Unknown,Unknown,41
-772840,29-Nov-21,Parking,White,Female,60,87F  ,20-816,NO VALID TAG,Unknown,Unknown,41
-772866,29-Nov-21,Warning,White,Male,62,87F  ,20-805(7),AGAINST TRAFFIC,Unknown,Unknown,41
-772867,29-Nov-21,Parking,White,Male,62,87F  ,20-801(3),MORE THAN 18 FROM CURB/RDWAY EDGE,Unknown,Unknown,41
-772865,29-Nov-21,Parking,White,Male,62,87F  ,20-807(1)A,SIGN: NO PARKING ANY TIME,Unknown,Unknown,41
-772863,29-Nov-21,Warning,White,Male,62,87F  ,20-805(7),AGAINST TRAFFIC,Unknown,Unknown,41
-772864,29-Nov-21,Parking,White,Male,62,87F  ,20-807(1)A,SIGN: NO PARKING ANY TIME,Unknown,Unknown,41
-773224,29-Nov-21,Warning,White,Male,36,87F  ,M20-602,IMP EQUIP/CARS,Unknown,Female,22
-772828,29-Nov-21,Traffic,White,Male,35,87F  ,M20-1109,DIS TRAF SIG/RED,Unknown,Male,19
-772829,29-Nov-21,Traffic,White,Male,35,87F  ,M20-1001,EXC SPEEDING,Unknown,Male,19
-772830,29-Nov-21,Warning,White,Male,35,87F  ,M20-536,IMP RIGHT TURN,Unknown,Male,19
-772832,28-Nov-21,Traffic,White,Male,25,87F  ,M20-538,IMP LANE CHANGE,White,Female,18
-773232,28-Nov-21,Warning,White,Male,26,87F  ,M20-809,FAIL TO YIELD,White,Male,72
-772833,28-Nov-21,Traffic,Black,Male,36,87F  ,M20-515,WRONG WAY ON ONE WAY,White,Male,88
-772827,28-Nov-21,Warning,White,Male,37,87F  ,M20-510,IMP REGISTRATION,White,Female,42
-773233,28-Nov-21,Warning,White,Male,26,87F  ,M20-602,IMP EQUIP/CARS,White,Male,26
-772831,28-Nov-21,Traffic,White,Male,35,87F  ,M20-1109,DIS TRAF SIG/RED,White,Male,38
-773234,28-Nov-21,Warning,White,Male,26,87F  ,M20-602,IMP EQUIP/CARS,White,Male,50
-772822,28-Nov-21,Warning,White,Male,37,87F  ,M20-1001,EXC SPEEDING,Unknown,Male,24
-772823,28-Nov-21,Warning,White,Male,37,87F  ,M20-509,DR W/O LICENSE,Unknown,Male,24
-772834,28-Nov-21,Traffic,White,Male,26,87F  ,M20-1001,EXC SPEEDING,White,Male,76
-772826,28-Nov-21,Warning,White,Male,37,87F  ,M20-1001,EXC SPEEDING,White,Male,37
-772824,28-Nov-21,Warning,White,Male,37,87F  ,M20-1001,EXC SPEEDING,White,Female,29
-772825,28-Nov-21,Warning,White,Male,37,87F  ,M20-543,NO INSURANCE VERIF,White,Female,29
-772821,27-Nov-21,Traffic,White,Male,32,87F  ,M20-1109,DIS TRAF SIG/RED,White,Male,16
-772817,27-Nov-21,Warning,White,Male,37,87F  ,M20-1001,EXC SPEEDING,White,Female,20
-772815,27-Nov-21,Warning,White,Male,37,87F  ,M20-543,NO INSURANCE VERIF,White,Male,42
-772816,27-Nov-21,Warning,White,Male,37,87F  ,M20-510,IMP REGISTRATION,White,Male,42
-772814,27-Nov-21,Warning,White,Male,37,87F  ,M20-1001,EXC SPEEDING,White,Female,26
-772813,27-Nov-21,Traffic,White,Male,37,87F  ,M20-1001,EXC SPEEDING,White,Female,18
-772819,27-Nov-21,Warning,White,Male,37,87F  ,M20-1001,EXC SPEEDING,White,Female,28
-772820,27-Nov-21,Warning,White,Male,37,87F  ,M20-543,NO INSURANCE VERIF,White,Female,28
-772818,27-Nov-21,Warning,White,Male,37,87F  ,M20-1001,EXC SPEEDING,White,Male,19
-772811,27-Nov-21,Traffic,Asian,Male,36,87F  ,M20-1109,DIS TRAF SIG/RED,White,Male,40
-773946,27-Nov-21,Warning,Asian,Male,36,87F  ,M20-1103,DIS TRAF CONT DEV,White,Male,32
-773945,27-Nov-21,Warning,White,Male,38,87F  ,M20-1002,SPEEDING,White,Male,23
-772810,27-Nov-21,Warning,White,Male,35,87F  ,M20-602,IMP EQUIP/CARS,White,Female,21
-772809,27-Nov-21,Traffic,White,Male,35,87F  ,M20-1001,EXC SPEEDING,Unknown,Male,22
-772807,27-Nov-21,Warning,White,Male,35,87F  ,M20-1002,SPEEDING,White,Male,20
-772808,27-Nov-21,Warning,White,Male,35,87F  ,M20-602,IMP EQUIP/CARS,White,Male,20
-773942,26-Nov-21,Warning,White,Male,23,87F  ,M20-1002,SPEEDING,White,Male,22
-772806,26-Nov-21,Traffic,White,Male,35,87F  ,M20-1001,EXC SPEEDING,White,Male,56
-773944,26-Nov-21,Warning,White,Male,29,87F  ,M20-1001,EXC SPEEDING,White,Female,16
-773940,26-Nov-21,Warning,White,Male,26,87F  ,M20-1002,SPEEDING,White,Female,22
-772805,26-Nov-21,Warning,White,Male,42,87F  ,M20-602,IMP EQUIP/CARS,Unknown,Female,17
-772803,26-Nov-21,Traffic,White,Male,42,87F  ,M20-510,IMP REGISTRATION,White,Female,47
-772804,26-Nov-21,Warning,White,Male,42,87F  ,M20-602,IMP EQUIP/CARS,White,Female,47
