TicketID,TicketDatetime,TicketType,OfficerRace,OfficerGender,OfficerAge,UCR_CODE,Statute,Description,SubjectRace,SubjectGender,SubjectAge
-764188,14-Jun-21,Warning,White,Male,62,87F  ,20-805(7),AGAINST TRAFFIC,Unknown,Unknown,41
-764279,14-Jun-21,Parking,White,Male,46,87F  ,20-816,NO VALID TAG,Unknown,Unknown,41
-764278,14-Jun-21,Parking,White,Male,46,87F  ,20-816,NO VALID TAG,Unknown,Unknown,41
-764187,14-Jun-21,Parking,White,Male,62,87F  ,20-816,NO VALID TAG,Unknown,Unknown,41
-764186,14-Jun-21,Parking,White,Male,62,87F  ,20-807(2)D,YELLOW CURB,Unknown,Unknown,41
-764185,14-Jun-21,Warning,White,Male,62,87F  ,20-807(1)A,SIGN: NO PARKING ANY TIME,Unknown,Unknown,41
-764184,14-Jun-21,Warning,White,Male,62,87F  ,20-807(1)A,SIGN: NO PARKING ANY TIME,Unknown,Unknown,41
-764252,14-Jun-21,Warning,Black,Male,32,87F  ,M20-602,IMP EQUIP/CARS,Black,Female,20
-764253,14-Jun-21,Warning,Black,Male,32,87F  ,M20-536,IMP RIGHT TURN,Asian,Male,20
-764238,14-Jun-21,Warning,White,Male,36,87F  ,M20-1001,EXC SPEEDING,White,Male,21
-764258,14-Jun-21,Warning,White,Male,60,87F  ,M20-536,IMP RIGHT TURN,White,Male,67
-764233,13-Jun-21,Warning,White,Male,36,87F  ,M20-602,IMP EQUIP/CARS,Black,Male,19
-764234,13-Jun-21,Warning,Black,Male,32,87F  ,M20-602,IMP EQUIP/CARS,White,Male,25
-764235,13-Jun-21,Warning,Black,Male,32,87F  ,M20-510,IMP REGISTRATION,Black,Male,25
-764236,13-Jun-21,Warning,Black,Male,32,87F  ,M20-536,IMP RIGHT TURN,Black,Female,23
-764157,13-Jun-21,Traffic,White,Male,26,87F  ,M20-502A,FAIL DEV TIME/ATTEN,White,Male,18
-764140,13-Jun-21,Traffic,White,Male,37,87F  ,M20-1109,DIS TRAF SIG/RED,White,Female,22
-765137,13-Jun-21,Warning,White,Male,29,87F  ,M20-510,IMP REGISTRATION,White,Male,31
-764155,13-Jun-21,Parking,White,Male,37,87F  ,20-807(2)A,OVER 24 HOURS,Unknown,Unknown,41
-767027,13-Jun-21,Traffic,White,Male,34,87F  ,M20-809,FAIL TO YIELD,White,Female,87
-764139,13-Jun-21,Traffic,White,Male,37,87F  ,M20-1002,SPEEDING,Black,Male,21
-764154,13-Jun-21,Warning,White,Male,34,87F  ,M20-510,IMP REGISTRATION,Other,Male,19
-764153,13-Jun-21,Traffic,White,Male,34,87F  ,M20-1002,SPEEDING,Other,Male,19
-764152,13-Jun-21,Traffic,White,Male,34,87F  ,M20-1002,SPEEDING,White,Female,47
-764151,13-Jun-21,Warning,White,Male,34,87F  ,M20-510,IMP REGISTRATION,White,Male,52
-764150,13-Jun-21,Warning,White,Male,34,87F  ,M20-543,NO INSURANCE VERIF,White,Male,52
-764149,13-Jun-21,Traffic,White,Male,34,87F  ,M20-1002,SPEEDING,White,Male,52
-764148,13-Jun-21,Warning,White,Male,34,87F  ,M20-543,NO INSURANCE VERIF,White,Female,20
-764147,13-Jun-21,Traffic,White,Male,34,87F  ,M20-1001,EXC SPEEDING,White,Female,20
-764146,13-Jun-21,Traffic,White,Male,34,87F  ,M20-1002,SPEEDING,White,Male,19
-764145,13-Jun-21,Warning,White,Male,34,87F  ,M20-602,IMP EQUIP/CARS,White,Male,29
-764144,13-Jun-21,Warning,White,Male,34,87F  ,M20-510,IMP REGISTRATION,White,Male,29
-764143,13-Jun-21,Traffic,White,Male,34,87F  ,M20-1001,EXC SPEEDING,White,Male,29
-764142,13-Jun-21,Warning,White,Male,34,87F  ,M20-510,IMP REGISTRATION,White,Male,64
-764141,13-Jun-21,Traffic,White,Male,34,87F  ,M20-1001,EXC SPEEDING,White,Male,64
-764237,13-Jun-21,Warning,White,Male,24,87F  ,M20-509,DR W/O LICENSE,White,Male,24
-764156,13-Jun-21,Traffic,White,Male,24,87F  ,M20-543,NO INSURANCE VERIF,White,Male,24
-764232,12-Jun-21,Warning,White,Male,35,87F  ,M20-602,IMP EQUIP/CARS,White,Female,40
-764135,12-Jun-21,Traffic,White,Male,42,87F  ,M20-1001,EXC SPEEDING,White,Female,19
-764134,12-Jun-21,Traffic,White,Male,42,87F  ,M20-1001,EXC SPEEDING,White,Male,22
-764133,12-Jun-21,Traffic,White,Male,42,87F  ,M20-1001,EXC SPEEDING,White,Male,44
-764132,12-Jun-21,Warning,White,Male,42,87F  ,M20-1001,EXC SPEEDING,White,Male,83
-764131,12-Jun-21,Traffic,White,Male,42,87F  ,M20-1001,EXC SPEEDING,Black,Male,23
-764176,12-Jun-21,Warning,,,,87F  ,M20-602,IMP EQUIP/CARS,White,Female,65
-764175,12-Jun-21,Warning,,,,87F  ,M20-510,IMP REGISTRATION,White,Female,65
-764174,12-Jun-21,Warning,,,,87F  ,M20-510,IMP REGISTRATION,White,Female,34
-764173,12-Jun-21,Traffic,,,,87F  ,M20-608,SEATBELT VIOL,White,Female,34
-764172,12-Jun-21,Warning,,,,87F  ,M20-543,NO INSURANCE VERIF,White,Male,46
-764171,12-Jun-21,Warning,,,,87F  ,M20-602,IMP EQUIP/CARS,White,Male,46
-764170,12-Jun-21,Warning,,,,87F  ,M20-510,IMP REGISTRATION,White,Male,46
-764169,12-Jun-21,Traffic,,,,87F  ,M20-608,SEATBELT VIOL,White,Male,46
-764168,12-Jun-21,Warning,,,,87F  ,M20-510,IMP REGISTRATION,White,Male,22
-764167,12-Jun-21,Warning,,,,87F  ,M20-510,IMP REGISTRATION,White,Male,23
-764166,12-Jun-21,Warning,,,,87F  ,M20-602,IMP EQUIP/CARS,White,Male,23
-764130,12-Jun-21,Warning,White,Male,42,87F  ,M20-1001,EXC SPEEDING,White,Male,19
-764129,12-Jun-21,Traffic,White,Male,42,87F  ,M20-1001,EXC SPEEDING,Black,Male,21
-764128,12-Jun-21,Traffic,White,Male,42,87F  ,M20-1001,EXC SPEEDING,White,Male,42
-764124,12-Jun-21,Traffic,White,Male,37,87F  ,M20-537,FTY - LEFT TURN,White,Male,43
-764127,12-Jun-21,Traffic,White,Male,42,87F  ,M20-1001,EXC SPEEDING,White,Female,23
-764126,12-Jun-21,Warning,White,Male,42,87F  ,M20-540,FAIL TO SIGNAL,Unknown,Male,35
-764125,12-Jun-21,Traffic,White,Male,42,87F  ,M20-1001,EXC SPEEDING,White,Female,56
-764109,12-Jun-21,Warning,White,Male,26,87F  ,M20-509A,DR W/O DL IN POSSESSION,White,Male,39
-764108,12-Jun-21,Warning,White,Male,26,87F  ,M20-602,IMP EQUIP/CARS,White,Male,39
-764107,12-Jun-21,Warning,White,Male,26,87F  ,M20-510,IMP REGISTRATION,Unknown,Female,29
-764106,12-Jun-21,Traffic,White,Male,26,87F  ,M20-1001,EXC SPEEDING,Unknown,Female,29
-764105,12-Jun-21,Traffic,White,Male,26,87F  ,M20-1001,EXC SPEEDING,Asian,Male,42
-764104,11-Jun-21,Warning,White,Male,26,87F  ,M20-536,IMP RIGHT TURN,White,Male,23
-764165,11-Jun-21,Warning,,,,87F  ,M20-510,IMP REGISTRATION,White,Male,18
-764164,11-Jun-21,Warning,,,,87F  ,M20-509,DR W/O LICENSE,White,Male,18
-764163,11-Jun-21,Traffic,,,,87F  ,M20-1001,EXC SPEEDING,White,Male,18
-764123,11-Jun-21,Warning,White,Male,34,87F  ,M20-510,IMP REGISTRATION,Black,Male,35
-764122,11-Jun-21,Warning,White,Male,34,87F  ,M20-543,NO INSURANCE VERIF,Black,Male,35
-764121,11-Jun-21,Traffic,White,Male,34,87F  ,M20-1001,EXC SPEEDING,Black,Male,35
-764103,11-Jun-21,Warning,White,Male,26,87F  ,M20-602,IMP EQUIP/CARS,White,Male,21
-764102,11-Jun-21,Traffic,White,Male,26,87F  ,M20-1001,EXC SPEEDING,White,Male,21
-764120,11-Jun-21,Warning,White,Male,34,87F  ,M20-543,NO INSURANCE VERIF,White,Male,48
-764119,11-Jun-21,Warning,White,Male,34,87F  ,M20-510,IMP REGISTRATION,White,Male,48
-764118,11-Jun-21,Traffic,White,Male,34,87F  ,M20-1002,SPEEDING,White,Male,48
-764162,11-Jun-21,Traffic,,,,87F  ,M20-1001,EXC SPEEDING,White,Male,20
-764117,11-Jun-21,Warning,White,Male,34,87F  ,M20-510,IMP REGISTRATION,White,Male,25
-764116,11-Jun-21,Traffic,White,Male,34,87F  ,M20-1001,EXC SPEEDING,White,Male,25
-764161,11-Jun-21,Traffic,,,,87F  ,M20-1002,SPEEDING,Other,Male,24
-764138,11-Jun-21,Traffic,White,Male,25,87F  ,M20-509,DR W/O LICENSE,White,Female,34
-764137,11-Jun-21,Traffic,White,Male,25,87F  ,M20-543,NO INSURANCE VERIF,White,Female,34
-764136,11-Jun-21,Traffic,White,Male,25,87F  ,M20-502A,FAIL DEV TIME/ATTEN,White,Female,34
-764115,11-Jun-21,Traffic,White,Male,34,87F  ,M20-543,NO INSURANCE VERIF,Black,Female,24
-764114,11-Jun-21,Traffic,White,Male,34,87F  ,M20-509A,DR W/O DL IN POSSESSION,Black,Female,24
-764113,11-Jun-21,Traffic,White,Male,34,87F  ,M20-509C2,DUS,Black,Female,24
-764112,11-Jun-21,Traffic,White,Male,34,87F  ,M20-1001,EXC SPEEDING,Black,Female,24
-764101,11-Jun-21,Warning,White,Male,26,87F  ,M20-510,IMP REGISTRATION,Black,Female,23
-764100,11-Jun-21,Warning,White,Male,26,87F  ,M20-543,NO INSURANCE VERIF,Black,Female,23
-764099,11-Jun-21,Warning,White,Male,26,87F  ,M20-602,IMP EQUIP/CARS,Black,Female,23
-764160,11-Jun-21,Traffic,,,,87F  ,M20-1001,EXC SPEEDING,Other,Male,21
-764111,11-Jun-21,Warning,White,Male,34,87F  ,M20-510,IMP REGISTRATION,White,Female,37
-764110,11-Jun-21,Traffic,White,Male,34,87F  ,M20-1001,EXC SPEEDING,White,Female,37
-764159,11-Jun-21,Traffic,,,,87F  ,M20-1001,EXC SPEEDING,White,Female,21
-764065,11-Jun-21,Traffic,White,Male,42,87F  ,M20-1001,EXC SPEEDING,White,Female,21
-764064,11-Jun-21,Traffic,White,Male,42,87F  ,M20-1001,EXC SPEEDING,White,Male,57
-764063,11-Jun-21,Traffic,White,Male,42,87F  ,M20-1001,EXC SPEEDING,White,Male,21
-764062,11-Jun-21,Traffic,White,Male,42,87F  ,M20-1001,EXC SPEEDING,White,Male,19
-764061,11-Jun-21,Traffic,White,Male,42,87F  ,M20-1001,EXC SPEEDING,White,Male,66
-764060,11-Jun-21,Traffic,White,Male,42,87F  ,M20-1001,EXC SPEEDING,Unknown,Male,20
-764098,11-Jun-21,Parking,White,Male,62,87F  ,20-807(1)P,SIGN: EXCESS OF OF TIME: 1 HOUR,Unknown,Unknown,41
-764097,11-Jun-21,Parking,White,Male,62,87F  ,20-807(9),PUBLIC PROPERTY,Unknown,Unknown,41
-764096,11-Jun-21,Parking,White,Male,62,87F  ,20-803(1),EXPIRED METER,Unknown,Unknown,41
-764095,11-Jun-21,Parking,White,Male,62,87F  ,20-803(1),EXPIRED METER,Unknown,Unknown,41
-764094,11-Jun-21,Parking,White,Male,62,87F  ,20-803(1),EXPIRED METER,Unknown,Unknown,41
-764093,11-Jun-21,Parking,White,Male,62,87F  ,20-816,NO VALID TAG,Unknown,Unknown,41
-764092,11-Jun-21,Warning,White,Male,62,87F  ,20-805(7),AGAINST TRAFFIC,Unknown,Unknown,41
-764091,11-Jun-21,Warning,White,Male,62,87F  ,20-803(1),EXPIRED METER,Unknown,Unknown,41
-764090,11-Jun-21,Parking,White,Male,62,87F  ,20-803(1),EXPIRED METER,Unknown,Unknown,41
-764089,11-Jun-21,Parking,White,Male,62,87F  ,20-803(1),EXPIRED METER,Unknown,Unknown,41
-764088,11-Jun-21,Parking,White,Male,62,87F  ,20-803(1),EXPIRED METER,Unknown,Unknown,41
-764087,11-Jun-21,Parking,White,Male,62,87F  ,20-803(1),EXPIRED METER,Unknown,Unknown,41
-764086,11-Jun-21,Warning,White,Male,62,87F  ,20-803(1),EXPIRED METER,Unknown,Unknown,41
-764085,11-Jun-21,Parking,White,Male,62,87F  ,20-803(1),EXPIRED METER,Unknown,Unknown,41
-764084,11-Jun-21,Parking,White,Male,62,87F  ,20-803(1),EXPIRED METER,Unknown,Unknown,41
-764067,11-Jun-21,Warning,White,Male,35,87F  ,M20-508,FOLLOWING TOO CLOSE,White,Male,22
-764076,11-Jun-21,Warning,Black,Male,41,87F  ,20-805(4),IN AN INTERSECTION,Unknown,Unknown,41
-764075,11-Jun-21,Warning,Black,Male,41,87F  ,20-807(2)A,OVER 24 HOURS,Unknown,Unknown,41
-764074,11-Jun-21,Warning,Black,Male,41,87F  ,20-801(3),MORE THAN 18 FROM CURB/RDWAY EDGE,Unknown,Unknown,41
-764073,11-Jun-21,Warning,Black,Male,41,87F  ,20-806(4),30 FT OF TRAFFIC SIGNAL/STOP SIGN,Unknown,Unknown,41
-764083,11-Jun-21,Warning,White,Male,62,87F  ,20-805(12),SIDEWALK,Unknown,Unknown,41
-764269,11-Jun-21,Traffic,White,Male,37,87F  ,M20-602,IMP EQUIP/CARS,Unknown,Male,25
-764268,11-Jun-21,Traffic,White,Male,37,87F  ,M20-502A,FAIL DEV TIME/ATTEN,Unknown,Male,25
-764072,11-Jun-21,Warning,Black,Male,41,87F  ,20-816,NO VALID TAG,Unknown,Unknown,41
-764071,11-Jun-21,Parking,Black,Male,41,87F  ,20-807(1)A,SIGN: NO PARKING ANY TIME,Unknown,Unknown,41
-764082,11-Jun-21,Parking,White,Male,62,87F  ,20-807(2)A,OVER 24 HOURS,Unknown,Unknown,41
-764081,11-Jun-21,Warning,White,Male,62,87F  ,20-807(1)A,SIGN: NO PARKING ANY TIME,Unknown,Unknown,41
-764080,11-Jun-21,Warning,White,Male,62,87F  ,20-807(1)A,SIGN: NO PARKING ANY TIME,Unknown,Unknown,41
-764079,11-Jun-21,Warning,White,Male,62,87F  ,20-807(1)A,SIGN: NO PARKING ANY TIME,Unknown,Unknown,41
-764070,11-Jun-21,Parking,Black,Male,41,87F  ,20-807(2)A,OVER 24 HOURS,Unknown,Unknown,41
-764059,11-Jun-21,Traffic,White,Male,42,87F  ,M20-1001,EXC SPEEDING,White,Male,24
-764069,11-Jun-21,Warning,Black,Male,41,87F  ,20-805(7),AGAINST TRAFFIC,Unknown,Unknown,41
-764068,11-Jun-21,Warning,Black,Male,41,87F  ,20-805(7),AGAINST TRAFFIC,Unknown,Unknown,41
-764078,11-Jun-21,Parking,White,Male,62,87F  ,20-816,NO VALID TAG,Unknown,Unknown,41
-764077,11-Jun-21,Warning,White,Male,62,87F  ,20-806(9),50 FT OF INTERSECTION W/O CROSSWALK,Unknown,Unknown,41
-764055,11-Jun-21,Traffic,White,Male,37,87F  ,M20-502A,FAIL DEV TIME/ATTEN,White,Male,43
-764058,11-Jun-21,Traffic,White,Male,42,87F  ,M20-1001,EXC SPEEDING,White,Female,22
-764066,11-Jun-21,Traffic,White,Male,35,87F  ,M20-510,IMP REGISTRATION,White,Female,40
-764057,11-Jun-21,Traffic,White,Male,42,87F  ,M20-1001,EXC SPEEDING,White,Female,28
-764056,11-Jun-21,Traffic,White,Male,42,87F  ,M20-1001,EXC SPEEDING,White,Female,28
-764046,11-Jun-21,Traffic,White,Male,46,87F  ,M20-502A,FAIL DEV TIME/ATTEN,White,Female,55
-764231,11-Jun-21,Warning,White,Male,41,87F  ,M20-602,IMP EQUIP/CARS,Black,Male,25
-764227,11-Jun-21,Warning,White,Male,41,87F  ,M20-509A,DR W/O DL IN POSSESSION,White,Male,41
-764226,11-Jun-21,Warning,White,Male,41,87F  ,M20-543,NO INSURANCE VERIF,White,Male,41
-764225,11-Jun-21,Warning,White,Male,41,87F  ,M20-510,IMP REGISTRATION,White,Male,41
-764230,11-Jun-21,Warning,White,Male,41,87F  ,M20-536,IMP RIGHT TURN,White,Male,41
-764229,11-Jun-21,Warning,White,Male,41,87F  ,M20-510,IMP REGISTRATION,White,Male,41
-764228,11-Jun-21,Warning,White,Male,41,87F  ,M20-543,NO INSURANCE VERIF,White,Male,41
-764218,10-Jun-21,Warning,White,Male,41,87F  ,M20-602,IMP EQUIP/CARS,Black,Male,47
-764217,10-Jun-21,Warning,White,Male,41,87F  ,M20-602,IMP EQUIP/CARS,Black,Male,47
-764216,10-Jun-21,Warning,White,Male,41,90Z  ,J15-602,JV MOLESTING PROP,White,Male,22
-764215,10-Jun-21,Warning,White,Male,41,90Z  ,J15-602,JV MOLESTING PROP,White,Male,25
-769303,10-Jun-21,Warning,White,Male,37,87F  ,M20-1109,DIS TRAF SIG/RED,White,Male,41
-764043,10-Jun-21,Traffic,White,Male,34,87F  ,M20-1001,EXC SPEEDING,Black,Female,21
-764042,10-Jun-21,Traffic,White,Male,34,87F  ,M20-510,IMP REGISTRATION,White,Male,19
-764041,10-Jun-21,Traffic,White,Male,34,87F  ,M20-1001,EXC SPEEDING,White,Male,19
-764048,10-Jun-21,Traffic,White,Male,34,87F  ,M20-519,RECKLESS DRIVING,Unknown,Female,38
-764048,10-Jun-21,Traffic,Unknown,Not Applicable,,87F  ,M20-519,RECKLESS DRIVING,Unknown,Female,38
-764220,10-Jun-21,Warning,White,Male,60,87F  ,M20-536,IMP RIGHT TURN,White,Female,22
-764045,10-Jun-21,Traffic,White,Male,42,87F  ,M20-537,FTY - LEFT TURN,White,Male,18
-764221,10-Jun-21,Warning,White,Male,60,87F  ,M20-536,IMP RIGHT TURN,White,Male,27
-764222,10-Jun-21,Warning,White,Male,60,87F  ,M20-608,SEATBELT VIOL,White,Male,56
-764223,10-Jun-21,Warning,White,Male,60,87F  ,M20-536,IMP RIGHT TURN,Black,Female,21
-764224,10-Jun-21,Warning,White,Male,60,87F  ,M20-536,IMP RIGHT TURN,White,Male,36
-764040,10-Jun-21,Parking,White,Male,62,87F  ,20-807(1)P,SIGN: EXCESS OF OF TIME: 1 HOUR,Unknown,Unknown,41
-764039,10-Jun-21,Parking,White,Male,62,87F  ,20-807(1)P,SIGN: EXCESS OF OF TIME: 1 HOUR,Unknown,Unknown,41
-764038,10-Jun-21,Parking,White,Male,62,87F  ,20-816,NO VALID TAG,Unknown,Unknown,41
-764037,10-Jun-21,Parking,White,Male,62,87F  ,20-816,NO VALID TAG,Unknown,Unknown,41
-764017,10-Jun-21,Warning,Black,Male,41,87F  ,20-816,NO VALID TAG,Unknown,Unknown,41
-764036,10-Jun-21,Parking,White,Male,62,87F  ,20-816,NO VALID TAG,Unknown,Unknown,41
-764016,10-Jun-21,Parking,Black,Male,41,87F  ,20-807(2)A,OVER 24 HOURS,Unknown,Unknown,41
-764035,10-Jun-21,Warning,White,Male,62,87F  ,20-807(1)A,SIGN: NO PARKING ANY TIME,Unknown,Unknown,41
-764323,10-Jun-21,Traffic,American Indian or Alaskan Native,Male,44,87F  ,M20-810,FAIL TO STOP,White,Female,59
-764034,10-Jun-21,Warning,White,Male,62,87F  ,20-807(1)A,SIGN: NO PARKING ANY TIME,Unknown,Unknown,41
-764033,10-Jun-21,Warning,White,Male,62,87F  ,20-807(1)A,SIGN: NO PARKING ANY TIME,Unknown,Unknown,41
-764032,10-Jun-21,Warning,White,Male,62,87F  ,20-807(1)A,SIGN: NO PARKING ANY TIME,Unknown,Unknown,41
-764015,10-Jun-21,Warning,Black,Male,41,87F  ,20-816,NO VALID TAG,Unknown,Unknown,41
-764014,10-Jun-21,Warning,Black,Male,41,87F  ,20-805(7),AGAINST TRAFFIC,Unknown,Unknown,41
-764013,10-Jun-21,Warning,Black,Male,41,87F  ,20-806(2),15 FT OF FIRE HYDRANT,Unknown,Unknown,41
-764031,10-Jun-21,Warning,White,Male,62,87F  ,20-807(1)A,SIGN: NO PARKING ANY TIME,Unknown,Unknown,41
-764007,10-Jun-21,Warning,White,Male,34,87F  ,M20-543,NO INSURANCE VERIF,White,Male,21
-764006,10-Jun-21,Traffic,White,Male,34,87F  ,M20-1001,EXC SPEEDING,White,Male,21
-764005,10-Jun-21,Warning,White,Male,34,87F  ,M20-602,IMP EQUIP/CARS,White,Male,20
-764004,10-Jun-21,Warning,White,Male,34,87F  ,M20-543,NO INSURANCE VERIF,White,Male,20
-764003,10-Jun-21,Traffic,White,Male,34,87F  ,M20-1001,EXC SPEEDING,White,Male,20
-764030,10-Jun-21,Parking,White,Male,62,87F  ,20-816,NO VALID TAG,Unknown,Unknown,41
-764322,10-Jun-21,Traffic,American Indian or Alaskan Native,Male,44,87F  ,M20-528,FTY - EMERGENCY VEH,White,Male,36
-764029,10-Jun-21,Parking,White,Male,62,87F  ,20-803(1),EXPIRED METER,Unknown,Unknown,41
-764028,10-Jun-21,Parking,White,Male,62,87F  ,20-803(1),EXPIRED METER,Unknown,Unknown,41
-764027,10-Jun-21,Parking,White,Male,62,87F  ,20-803(1),EXPIRED METER,Unknown,Unknown,41
-764026,10-Jun-21,Parking,White,Male,62,87F  ,20-816,NO VALID TAG,Unknown,Unknown,41
-764025,10-Jun-21,Parking,White,Male,62,87F  ,20-816,NO VALID TAG,Unknown,Unknown,41
-764024,10-Jun-21,Parking,White,Male,62,87F  ,20-816,NO VALID TAG,Unknown,Unknown,41
-764023,10-Jun-21,Parking,White,Male,62,87F  ,20-803(1),EXPIRED METER,Unknown,Unknown,41
-764022,10-Jun-21,Parking,White,Male,62,87F  ,20-803(1),EXPIRED METER,Unknown,Unknown,41
-764012,10-Jun-21,Parking,Black,Male,41,87F  ,20-816,NO VALID TAG,Unknown,Unknown,41
-764021,10-Jun-21,Parking,White,Male,62,87F  ,20-807(1)A,SIGN: NO PARKING ANY TIME,Unknown,Unknown,41
-764020,10-Jun-21,Warning,White,Male,62,87F  ,20-807(2)A,OVER 24 HOURS,Unknown,Unknown,41
-764019,10-Jun-21,Warning,White,Male,62,87F  ,20-816,NO VALID TAG,Unknown,Unknown,41
-764321,10-Jun-21,Traffic,American Indian or Alaskan Native,Male,44,87F  ,M20-502A,FAIL DEV TIME/ATTEN,White,Female,19
-764011,10-Jun-21,Warning,Black,Male,41,87F  ,20-807(9),PUBLIC PROPERTY,Unknown,Unknown,41
-764010,10-Jun-21,Warning,Black,Male,41,87F  ,20-807(2)A,OVER 24 HOURS,Unknown,Unknown,41
-764009,10-Jun-21,Warning,Black,Male,41,87F  ,20-805(7),AGAINST TRAFFIC,Unknown,Unknown,41
-764008,10-Jun-21,Warning,Black,Male,41,87F  ,20-807(2)A,OVER 24 HOURS,Unknown,Unknown,41
-764018,10-Jun-21,Parking,White,Male,62,87F  ,20-807(4),RIGHT-OF-WAY VIOLATION,Unknown,Unknown,41
-764219,10-Jun-21,Warning,Black,Male,32,87F  ,M20-538,IMP LANE CHANGE,Black,Male,22
-763999,09-Jun-21,Warning,White,Male,40,87F  ,M20-602,IMP EQUIP/CARS,White,Male,24
-763998,09-Jun-21,Warning,White,Male,40,87F  ,M20-510,IMP REGISTRATION,White,Female,22
-764214,09-Jun-21,Warning,Black,Male,32,87F  ,M20-536,IMP RIGHT TURN,White,Female,20
-763997,09-Jun-21,Warning,White,Male,40,87F  ,M20-540,FAIL TO SIGNAL,White,Female,42
-763996,09-Jun-21,Warning,White,Male,40,87F  ,M20-609,TEXTING,White,Female,34
-764369,09-Jun-21,Traffic,Unknown,Not Applicable,,87F  ,M20-543,NO INSURANCE VERIF,White,Male,28
-764368,09-Jun-21,Traffic,Unknown,Not Applicable,,87F  ,M20-301,LEAVING THE SCENE,White,Male,28
-764367,09-Jun-21,Traffic,Unknown,Not Applicable,,87F  ,M20-509C2,DUS,White,Male,28
-764000,09-Jun-21,Traffic,White,Male,38,87F  ,M20-1109,DIS TRAF SIG/RED,White,Male,43
-763964,09-Jun-21,Warning,White,Male,35,87F  ,M20-1001,EXC SPEEDING,White,Male,43
-763978,09-Jun-21,Warning,Black,Male,41,87F  ,20-816,NO VALID TAG,Unknown,Unknown,41
-763977,09-Jun-21,Parking,Black,Male,41,87F  ,20-807(1)A,SIGN: NO PARKING ANY TIME,Unknown,Unknown,41
-763995,09-Jun-21,Parking,White,Male,62,87F  ,20-816,NO VALID TAG,Unknown,Unknown,41
-763976,09-Jun-21,Warning,Black,Male,41,87F  ,20-807(2)A,OVER 24 HOURS,Unknown,Unknown,41
-763975,09-Jun-21,Warning,Black,Male,41,87F  ,20-806(9),50 FT OF INTERSECTION W/O CROSSWALK,Unknown,Unknown,41
-763994,09-Jun-21,Parking,White,Male,62,87F  ,20-803(1),EXPIRED METER,Unknown,Unknown,41
-763993,09-Jun-21,Parking,White,Male,62,87F  ,20-803(1),EXPIRED METER,Unknown,Unknown,41
-763992,09-Jun-21,Parking,White,Male,62,87F  ,20-807(9),PUBLIC PROPERTY,Unknown,Unknown,41
-763991,09-Jun-21,Parking,White,Male,62,87F  ,20-807(1)P,SIGN: EXCESS OF OF TIME: 1 HOUR,Unknown,Unknown,41
-763974,09-Jun-21,Parking,Black,Male,41,87F  ,20-807(1)H,SIGN: NO PARKING 8 TO 5,Unknown,Unknown,41
-763990,09-Jun-21,Warning,White,Male,62,87F  ,20-805(7),AGAINST TRAFFIC,Unknown,Unknown,41
-763973,09-Jun-21,Warning,Black,Male,41,87F  ,20-807(9),PUBLIC PROPERTY,Unknown,Unknown,41
-763972,09-Jun-21,Warning,Black,Male,41,87F  ,20-807(2)A,OVER 24 HOURS,Unknown,Unknown,41
-763971,09-Jun-21,Warning,Black,Male,41,87F  ,20-801(3),MORE THAN 18 FROM CURB/RDWAY EDGE,Unknown,Unknown,41
-763970,09-Jun-21,Warning,Black,Male,41,87F  ,20-816,NO VALID TAG,Unknown,Unknown,41
-763969,09-Jun-21,Warning,Black,Male,41,87F  ,20-807(2)A,OVER 24 HOURS,Unknown,Unknown,41
-763989,09-Jun-21,Warning,White,Male,62,87F  ,20-805(7),AGAINST TRAFFIC,Unknown,Unknown,41
-763988,09-Jun-21,Parking,White,Male,62,87F  ,20-816,NO VALID TAG,Unknown,Unknown,41
-763987,09-Jun-21,Parking,White,Male,62,87F  ,20-803(1),EXPIRED METER,Unknown,Unknown,41
-763986,09-Jun-21,Parking,White,Male,62,87F  ,20-803(1),EXPIRED METER,Unknown,Unknown,41
-763985,09-Jun-21,Parking,White,Male,62,87F  ,20-816,NO VALID TAG,Unknown,Unknown,41
-763984,09-Jun-21,Warning,White,Male,62,87F  ,20-816,NO VALID TAG,Unknown,Unknown,41
-763983,09-Jun-21,Parking,White,Male,62,87F  ,20-803(1),EXPIRED METER,Unknown,Unknown,41
-763968,09-Jun-21,Parking,Black,Male,41,87F  ,20-816,NO VALID TAG,Unknown,Unknown,41
-763967,09-Jun-21,Parking,Black,Male,41,87F  ,20-816,NO VALID TAG,Unknown,Unknown,41
-763966,09-Jun-21,Warning,Black,Male,41,87F  ,20-816,NO VALID TAG,Unknown,Unknown,41
-763982,09-Jun-21,Warning,White,Male,62,87F  ,20-816,NO VALID TAG,Unknown,Unknown,41
-763981,09-Jun-21,Warning,White,Male,62,87F  ,20-807(1)G,SIGN: NO PARKING THIS SIDE,Unknown,Unknown,41
-763965,09-Jun-21,Parking,Black,Male,41,87F  ,20-807(1)I,SIGN: NO PARKING ZONE,Unknown,Unknown,41
-763962,09-Jun-21,Warning,White,Male,42,87F  ,M20-510,IMP REGISTRATION,Unknown,Male,47
-763961,09-Jun-21,Traffic,White,Male,42,87F  ,M20-543,NO INSURANCE VERIF,Unknown,Male,47
-763980,09-Jun-21,Warning,White,Male,62,87F  ,20-805(7),AGAINST TRAFFIC,Unknown,Unknown,41
-763979,09-Jun-21,Warning,White,Male,62,87F  ,20-806(3),20 FT OF CROSSWALK,Unknown,Unknown,41
